cluster_id,repr_obj_id,repr_traj_id,repr_subtraj_id,id,obj_id,traj_id,subtraj_id,t,x,y,lon,lat
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,4139,-531776,6151010,-4.777025085,48.26472988
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,4319,-532996,6151438,-4.787984532,48.26728926
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,4069,-531305,6150841,-4.77279402,48.26371925
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,4059,-531248,6150812,-4.772281981,48.26354583
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5058,-538073,6152877,-4.833591999,48.27589331
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5448,-540854,6153113,-4.858574147,48.27730426
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5350,-540146,6153009,-4.852214075,48.27668249
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5258,-539505,6152990,-4.846455874,48.2765689
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5358,-540219,6153016,-4.852869845,48.27672434
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5458,-540925,6153121,-4.859211951,48.27735209
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5088,-538279,6152897,-4.835442528,48.27601289
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5378,-540362,6153043,-4.854154436,48.27688576
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5198,-539077,6152925,-4.842611084,48.27618029
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5078,-538209,6152893,-4.834813708,48.27598897
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5369,-540298,6153033,-4.853579514,48.27682598
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5068,-538137,6152884,-4.834166921,48.27593516
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5268,-539570,6152994,-4.847039779,48.27659281
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5029,-537869,6152922,-4.831759436,48.27616235
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5188,-538998,6152921,-4.841901415,48.27615637
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5000,-537655,6152962,-4.829837041,48.2764015
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5438,-540790,6153108,-4.857999225,48.27727437
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5279,-539655,6152999,-4.847803347,48.27662271
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5178,-538935,6152908,-4.841335476,48.27607865
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5409,-540577,6153063,-4.856085813,48.27700534
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5229,-539290,6152955,-4.844524496,48.27635965
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5039,-537937,6152899,-4.83237029,48.27602484
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5169,-538862,6152895,-4.840679706,48.27600093
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5289,-539718,6152999,-4.848369285,48.27662271
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,4988,-537575,6152973,-4.829118389,48.27646726
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5159,-538797,6152887,-4.840095801,48.2759531
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5399,-540498,6153054,-4.855376144,48.27695153
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5429,-540727,6153095,-4.857433286,48.27719665
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5018,-537784,6152942,-4.830995868,48.27628193
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5148,-538711,6152883,-4.83932325,48.27592918
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5049,-538002,6152883,-4.832954195,48.27592918
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5309,-539868,6152996,-4.849716758,48.27660477
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5249,-539440,6152981,-4.845871969,48.27651509
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,4979,-537502,6152980,-4.828462618,48.27650911
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5219,-539226,6152945,-4.843949574,48.27629986
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5138,-538638,6152875,-4.83866748,48.27588135
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5318,-539932,6152996,-4.85029168,48.27660477
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5418,-540650,6153076,-4.856741584,48.27708306
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5128,-538564,6152879,-4.838002727,48.27590527
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5208,-539142,6152932,-4.843194989,48.27622214
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5328,-539998,6152998,-4.850884568,48.27661673
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5008,-537712,6152954,-4.830349081,48.27635367
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5118,-538500,6152883,-4.837427805,48.27592918
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,4969,-537435,6152980,-4.827860747,48.27650911
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5338,-540068,6153002,-4.851513389,48.27664064
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5109,-538428,6152887,-4.836781018,48.2759531
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5388,-540427,6153049,-4.854738341,48.27692164
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5099,-538363,6152890,-4.836197113,48.27597104
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5238,-539360,6152968,-4.845153316,48.27643737
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6120,-544833,6155234,-4.894318112,48.28998314
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6180,-545269,6155232,-4.898234767,48.28997118
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6168,-545189,6155225,-4.897516114,48.28992934
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6438,-546980,6155239,-4.913604941,48.29001302
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6348,-546395,6155478,-4.908349797,48.29144151
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6430,-546925,6155279,-4.913110868,48.2902521
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5978,-543865,6154991,-4.88562242,48.28853069
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6450,-547053,6155190,-4.914260711,48.28972014
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6128,-544898,6155225,-4.894902017,48.28992934
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5889,-543362,6154595,-4.881103894,48.28616366
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6199,-545405,6155234,-4.899456475,48.28998314
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6260,-545830,6155300,-4.903274315,48.29037762
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6188,-545334,6155234,-4.898818672,48.28998314
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6480,-547141,6155026,-4.915051229,48.2887399
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6400,-546749,6155403,-4.911529833,48.29099324
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6460,-547117,6155157,-4.914835633,48.2895229
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6048,-544329,6155192,-4.889790603,48.2897321
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6278,-545964,6155323,-4.904478058,48.29051509
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6330,-546262,6155473,-4.907155037,48.29141163
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5949,-543684,6154878,-4.883996469,48.28785527
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6210,-545483,6155242,-4.900157161,48.29003095
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6489,-547098,6154974,-4.914664953,48.28842908
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6019,-544132,6155115,-4.888020922,48.28927186
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6300,-546058,6155443,-4.905322474,48.29123232
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5929,-543584,6154787,-4.883098154,48.28731133
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6360,-546475,6155481,-4.909068449,48.29145944
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6008,-544066,6155087,-4.887428034,48.2891045
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6158,-545109,6155225,-4.896797462,48.28992934
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6420,-546872,6155318,-4.912634761,48.2904852
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6059,-544399,6155204,-4.890419424,48.28980382
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6068,-544470,6155213,-4.891057227,48.28985762
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6240,-545698,6155268,-4.902088539,48.29018635
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6139,-544970,6155218,-4.895548804,48.2898875
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6309,-546114,6155472,-4.905825531,48.29140565
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5879,-543319,6154546,-4.880717619,48.28587077
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5869,-543277,6154486,-4.880340326,48.28551211
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6099,-544677,6155247,-4.89291674,48.29006084
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6408,-546804,6155366,-4.912023906,48.2907721
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5959,-543747,6154924,-4.884562408,48.28813022
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5899,-543416,6154652,-4.881588984,48.28650438
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6338,-546318,6155471,-4.907658094,48.29139967
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6150,-545051,6155225,-4.896276439,48.28992934
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6270,-545909,6155309,-4.903983984,48.29043141
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6028,-544190,6155139,-4.888541945,48.28941531
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6390,-546687,6155448,-4.910972877,48.29126221
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6090,-544619,6155242,-4.892395717,48.29003095
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5858,-543228,6154423,-4.879900152,48.28513553
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5848,-543187,6154364,-4.879531842,48.28478285
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5908,-543464,6154694,-4.882020176,48.28675543
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6079,-544542,6155229,-4.891704014,48.28995325
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5939,-543634,6154837,-4.883547312,48.2876102
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6318,-546177,6155476,-4.906391469,48.29142956
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6218,-545541,6155247,-4.900678184,48.29006084
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5918,-543521,6154737,-4.882532215,48.28701246
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6108,-544757,6155245,-4.893635392,48.29004888
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6369,-546542,6155480,-4.90967032,48.29145347
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6469,-547153,6155095,-4.915159027,48.28915232
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6038,-544256,6155164,-4.889134833,48.28956474
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6378,-546609,6155481,-4.910272191,48.29145944
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6249,-545761,6155282,-4.902654478,48.29027003
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6289,-546015,6155376,-4.904936199,48.29083187
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,6229,-545620,6155252,-4.901387853,48.29009072
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5968,-543803,6154958,-4.885065465,48.28833345
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,5988,-543935,6155026,-4.886251241,48.2887399
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8879,-538658,6152922,-4.838847143,48.27616235
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8748,-539553,6152624,-4.846887065,48.27438068
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9008,-537805,6152993,-4.831184514,48.27658684
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9568,-539564,6152296,-4.84698588,48.27241958
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8139,-540559,6152294,-4.855924117,48.27240762
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8999,-537813,6152999,-4.831256379,48.27662271
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8760,-539497,6152679,-4.846384008,48.27470952
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8769,-539442,6152725,-4.845889935,48.27498454
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8989,-537873,6153013,-4.831795368,48.27670641
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8979,-537940,6153026,-4.832397239,48.27678413
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8779,-539385,6152759,-4.845377895,48.27518782
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9629,-539937,6152512,-4.850336596,48.27371104
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9560,-539510,6152261,-4.846500789,48.27221031
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8188,-540332,6152080,-4.853884941,48.27112808
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8789,-539320,6152791,-4.84479399,48.27537914
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8968,-538023,6153040,-4.833142841,48.27686783
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8799,-539243,6152821,-4.844102288,48.2755585
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8959,-538100,6153053,-4.833834544,48.27694555
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8809,-539176,6152838,-4.843500416,48.27566014
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8819,-539095,6152854,-4.842772781,48.2757558
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8948,-538175,6153063,-4.83450828,48.27700534
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8829,-539020,6152858,-4.842099044,48.27577972
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9549,-539451,6152224,-4.845970783,48.27198908
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8939,-538243,6153069,-4.835119135,48.27704121
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8839,-538951,6152854,-4.841479207,48.2757558
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8199,-540268,6152067,-4.853310019,48.27105035
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8849,-538875,6152857,-4.840796487,48.27577374
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8929,-538326,6153063,-4.835864736,48.27700534
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8859,-538792,6152861,-4.840050886,48.27579765
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8909,-538468,6153015,-4.837140344,48.27671836
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9539,-539386,6152182,-4.845386878,48.27173796
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8208,-540208,6152055,-4.85277103,48.27097859
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9529,-539333,6152148,-4.844910771,48.27153466
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9519,-539273,6152110,-4.844371782,48.27130745
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8218,-540150,6152035,-4.852250007,48.27085901
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8919,-538391,6153048,-4.836448641,48.27691566
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9508,-539205,6152072,-4.843760928,48.27108024
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8229,-540104,6152003,-4.851836782,48.27066767
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9500,-539147,6152044,-4.843239905,48.27091282
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8889,-538595,6152958,-4.838281205,48.27637758
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8239,-540087,6151947,-4.851684069,48.27033283
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9489,-539081,6152014,-4.842647017,48.27073344
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9658,-540122,6152601,-4.851998479,48.27424317
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9479,-539010,6151983,-4.842009213,48.27054809
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8248,-540111,6151897,-4.851899664,48.27003386
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9470,-538951,6151957,-4.841479207,48.27039262
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8258,-540174,6151893,-4.852465603,48.27000995
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9459,-538891,6151918,-4.840940218,48.27015943
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9449,-538826,6151875,-4.840356313,48.26990232
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8268,-540248,6151895,-4.853130356,48.2700219
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9440,-538776,6151835,-4.839907155,48.26966314
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8278,-540322,6151890,-4.853795109,48.26999201
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8289,-540396,6151888,-4.854459863,48.26998005
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8899,-538536,6152987,-4.837751198,48.27655096
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9429,-538720,6151792,-4.839404099,48.26940602
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9418,-538656,6151756,-4.838829177,48.26919076
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8299,-540476,6151888,-4.855178515,48.26998005
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8148,-540529,6152240,-4.855654622,48.27208475
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9410,-538594,6151764,-4.838272221,48.2692386
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8308,-540544,6151890,-4.855789369,48.26999201
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9399,-538526,6151796,-4.837661367,48.26942994
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9389,-538455,6151836,-4.837023563,48.26966912
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8328,-540690,6151918,-4.85710091,48.27015943
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8869,-538728,6152883,-4.839475964,48.27592918
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9380,-538395,6151865,-4.836484574,48.26984252
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9370,-538328,6151895,-4.835882703,48.2700219
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8338,-540763,6151937,-4.85775668,48.27027304
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9619,-539877,6152475,-4.849797606,48.27348982
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8348,-540834,6151958,-4.858394484,48.2703986
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9358,-538271,6151952,-4.835370663,48.27036273
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8359,-540908,6151992,-4.859059237,48.2706019
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9349,-538217,6151995,-4.834885573,48.27061984
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8368,-540961,6152030,-4.859535344,48.27082911
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9339,-538154,6152035,-4.834319634,48.27085901
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8380,-541018,6152088,-4.860047384,48.27117591
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9328,-538084,6152074,-4.833690813,48.2710922
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9609,-539817,6152438,-4.849258617,48.2732686
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9320,-538032,6152115,-4.833223689,48.27133735
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8389,-541065,6152136,-4.860469592,48.27146291
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8399,-541123,6152184,-4.860990615,48.27174991
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,9308,-537975,6152178,-4.83271165,48.27171404
o_-1_t_-1_st_-1,-1,-1,-1,o_228037700_t_44_st_9,228037700,44,9,8408,-541179,6152233,-4.861493671,48.27204289
