x y t
-4.843938 48.079320 1450597114.000000
-4.843793 48.079180 1450597117.000000
-4.840658 48.076584 1450597198.000000
-4.837527 48.074253 1450597274.000000
-4.837431 48.074192 1450597276.000000
-4.835192 48.072470 1450597332.000000
-4.833603 48.071200 1450597373.000000
-4.820122 48.061760 1450597713.000000
-4.819907 48.061687 1450597718.000000
-4.819812 48.061580 1450597720.000000
-4.819684 48.061510 1450597723.000000
-4.819684 48.061510 1450597723.000000
-4.819527 48.061405 1450597728.000000
-4.819412 48.061325 1450597730.000000
-4.819140 48.061127 1450597737.000000
-4.794385 48.044720 1450598327.000000
-4.794065 48.044550 1450598334.000000
-4.792617 48.043850 1450598367.000000
-4.760225 48.025100 1450599206.000000
-4.753590 48.020733 1450599378.000000
-4.751286 48.019610 1450599429.000000
-4.745874 48.017075 1450599549.000000
-4.744690 48.016453 1450599576.000000
-4.700667 47.991173 1450600700.000000
-4.700571 47.991060 1450600704.000000
-4.700262 47.990900 1450600712.000000
-4.700202 47.990837 1450600714.000000
-4.689763 47.984120 1450600991.000000
-4.688398 47.983257 1450601027.000000
-4.688273 47.983208 1450601031.000000
-4.665492 47.968452 1450601623.000000
-4.372980 47.768147 1450609140.000000
-4.303563 47.741920 1450611795.000000
-4.303043 47.741930 1450611807.000000
-4.288435 47.742615 1450612117.000000
-4.288065 47.742710 1450612123.000000
-4.157903 47.785126 1450614808.000000
-4.157652 47.785267 1450614814.000000
-4.156967 47.785780 1450614834.000000
-4.156877 47.785830 1450614836.000000
-4.156752 47.785973 1450614840.000000
-4.146547 47.792540 1450615094.000000
-4.135572 47.801760 1450615424.000000
-4.135525 47.801872 1450615427.000000
-4.132947 47.822100 1450616008.000000
-4.151010 47.831352 1452253395.000000
-4.151027 47.831375 1452253396.000000
-4.151140 47.831690 1452253405.000000
-4.150662 47.832455 1452253428.000000
-4.162348 47.836780 1452253726.000000
-4.162453 47.836710 1452253731.000000
-4.162495 47.836660 1452253734.000000
-4.151277 47.833860 1452253992.000000
-4.269768 47.749470 1452257908.000000
-4.270407 47.749607 1452257921.000000
-4.451598 47.808240 1452261511.000000
-4.451786 47.808434 1452261518.000000
-4.569620 47.910310 1452264804.000000
-4.695607 47.973312 1452267624.000000
-4.695661 47.973373 1452267626.000000
-4.695752 47.973540 1452267631.000000
-4.696092 47.973904 1452267643.000000
-4.701742 47.978775 1452267817.000000
-4.728105 48.000458 1452268647.000000
-4.743920 48.015100 1452269295.000000
-4.744379 48.015650 1452269320.000000
-4.745400 48.016712 1452269371.000000
-4.745980 48.017193 1452269396.000000
-4.746197 48.017410 1452269407.000000
-4.749780 48.020008 1452269547.000000
-4.750138 48.020330 1452269563.000000
-4.750233 48.020405 1452269567.000000
-4.750287 48.020473 1452269570.000000
-4.750517 48.020683 1452269580.000000
-4.756013 48.024403 1452269787.000000
-4.761533 48.026960 1452269977.000000
-4.763043 48.027520 1452270027.000000
-4.763102 48.027560 1452270030.000000
-4.763615 48.027752 1452270047.000000
-4.771805 48.030403 1452270304.000000
-4.771885 48.030470 1452270308.000000
-4.771983 48.030600 1452270314.000000
-4.772082 48.030800 1452270324.000000
-4.772153 48.030846 1452270327.000000
-4.772130 48.030914 1452270330.000000
-4.772200 48.030970 1452270333.000000
-4.772438 48.031280 1452270347.000000
-4.772773 48.031563 1452270364.000000
-4.772813 48.031650 1452270368.000000
-4.772862 48.031690 1452270371.000000
-4.772970 48.031788 1452270377.000000
-4.773190 48.031980 1452270387.000000
-4.773342 48.032140 1452270395.000000
-4.773372 48.032154 1452270396.000000
-4.773617 48.032380 1452270408.000000
-4.774167 48.032913 1452270437.000000
-4.776688 48.039654 1452270758.000000
-4.776442 48.040360 1452270787.000000
-4.776084 48.041557 1452270836.000000
-4.775925 48.041855 1452270848.000000
-4.775738 48.042800 1452270887.000000
-4.775360 48.044903 1452270968.000000
-4.775077 48.045715 1452270998.000000
-4.774993 48.046210 1452271016.000000
-4.774843 48.047085 1452271047.000000
-4.773863 48.051594 1452271197.000000
-4.773675 48.051727 1452271203.000000
-4.773233 48.051990 1452271217.000000
-4.773112 48.052086 1452271220.000000
-4.772733 48.052440 1452271234.000000
-4.769552 48.056080 1452271373.000000
-4.769525 48.056330 1452271381.000000
-4.769498 48.056393 1452271384.000000
-4.769480 48.056526 1452271387.000000
-4.769474 48.056618 1452271390.000000
-4.769444 48.056740 1452271394.000000
-4.769395 48.057053 1452271405.000000
-4.769383 48.057150 1452271408.000000
-4.769427 48.057280 1452271411.000000
-4.769455 48.057377 1452271415.000000
-4.769445 48.057446 1452271416.000000
-4.769512 48.057583 1452271420.000000
-4.769510 48.057705 1452271424.000000
-4.769532 48.057842 1452271428.000000
-4.769538 48.057907 1452271430.000000
-4.769538 48.057907 1452271430.000000
-4.769537 48.058030 1452271434.000000
-4.769537 48.058030 1452271435.000000
-4.769783 48.059086 1452271467.000000
-4.772610 48.068817 1452271757.000000
-4.773578 48.074566 1452271907.000000
-4.773753 48.077305 1452271978.000000
-4.774463 48.084370 1452272157.000000
-4.775162 48.088886 1452272277.000000
-4.775630 48.092550 1452272376.000000
-4.775743 48.092964 1452272387.000000
-4.775742 48.093075 1452272390.000000
-4.775792 48.093334 1452272397.000000
-4.776562 48.098186 1452272527.000000
-4.776540 48.098885 1452272546.000000
-4.776607 48.099327 1452272558.000000
-4.776613 48.099697 1452272568.000000
-4.776870 48.101540 1452272618.000000
-4.777790 48.109030 1452272818.000000
-4.777838 48.109226 1452272823.000000
-4.777807 48.109380 1452272827.000000
-4.777844 48.109800 1452272838.000000
-4.778557 48.117767 1452273047.000000
-4.778620 48.121605 1452273146.000000
-4.778673 48.121765 1452273150.000000
-4.778675 48.121920 1452273154.000000
-4.778698 48.122190 1452273161.000000
-4.778692 48.122307 1452273164.000000
-4.778727 48.122420 1452273167.000000
-4.778730 48.122840 1452273178.000000
-4.779623 48.139145 1452273598.000000
-4.780042 48.144720 1452273740.000000
-4.779998 48.145770 1452273768.000000
-4.780042 48.145935 1452273771.000000
-4.780025 48.146168 1452273777.000000
-4.780067 48.146520 1452273787.000000
-4.780178 48.147730 1452273817.000000
-4.780197 48.148132 1452273827.000000
-4.780158 48.148373 1452273833.000000
-4.780170 48.148533 1452273838.000000
-4.780145 48.148655 1452273840.000000
-4.780187 48.148766 1452273843.000000
-4.780145 48.148888 1452273847.000000
-4.780153 48.149284 1452273857.000000
-4.780253 48.150080 1452273877.000000
-4.780270 48.150240 1452273881.000000
-4.780360 48.151190 1452273907.000000
-4.780423 48.151577 1452273917.000000
-4.780558 48.153133 1452273958.000000
-4.780718 48.155600 1452274021.000000
-4.780758 48.155680 1452274023.000000
-4.780723 48.155840 1452274027.000000
-4.780780 48.156185 1452274036.000000
-4.780994 48.157770 1452274078.000000
-4.781388 48.161230 1452274167.000000
-4.781523 48.162598 1452274203.000000
-4.781618 48.162907 1452274211.000000
-4.781601 48.163020 1452274214.000000
-4.781633 48.163130 1452274217.000000
-4.781600 48.163290 1452274222.000000
-4.781617 48.163372 1452274223.000000
-4.781611 48.163677 1452274231.000000
-4.781620 48.163790 1452274234.000000
-4.781683 48.164024 1452274240.000000
-4.781673 48.164246 1452274246.000000
-4.781740 48.164707 1452274258.000000
-4.781778 48.165880 1452274288.000000
-4.781865 48.166830 1452274314.000000
-4.781917 48.167100 1452274321.000000
-4.781935 48.167250 1452274325.000000
-4.782012 48.167374 1452274327.000000
-4.782027 48.167640 1452274334.000000
-4.782248 48.170100 1452274397.000000
-4.782275 48.170370 1452274404.000000
-4.782275 48.170370 1452274405.000000
-4.782290 48.170530 1452274408.000000
-4.782293 48.170635 1452274411.000000
-4.782323 48.170742 1452274414.000000
-4.782323 48.170742 1452274414.000000
-4.782347 48.170868 1452274417.000000
-4.782347 48.170868 1452274418.000000
-4.782367 48.171020 1452274421.000000
-4.782367 48.171020 1452274421.000000
-4.782381 48.171090 1452274423.000000
-4.782381 48.171090 1452274423.000000
-4.782392 48.171207 1452274427.000000
-4.782630 48.173542 1452274486.000000
-4.782635 48.174015 1452274498.000000
-4.782713 48.174400 1452274508.000000
-4.782857 48.175660 1452274541.000000
-4.782893 48.175747 1452274543.000000
-4.782873 48.175860 1452274547.000000
-4.782922 48.176292 1452274557.000000
-4.783186 48.179240 1452274633.000000
-4.783243 48.179350 1452274636.000000
-4.783237 48.179510 1452274640.000000
-4.783263 48.179670 1452274644.000000
-4.783246 48.179787 1452274646.000000
-4.783263 48.179893 1452274650.000000
-4.783363 48.180170 1452274658.000000
-4.783403 48.180428 1452274664.000000
-4.783448 48.180935 1452274677.000000
-4.783518 48.183240 1452274737.000000
-4.783518 48.183240 1452274737.000000
-4.783576 48.183502 1452274744.000000
-4.783595 48.183773 1452274751.000000
-4.783622 48.183895 1452274754.000000
-4.783682 48.184400 1452274767.000000
-4.783798 48.185913 1452274806.000000
-4.783797 48.186073 1452274810.000000
-4.784091 48.189400 1452274895.000000
-4.784118 48.189484 1452274897.000000
-4.784175 48.189747 1452274904.000000
-4.784182 48.190220 1452274916.000000
-4.784155 48.190613 1452274927.000000
-4.784208 48.191204 1452274941.000000
-4.784232 48.191402 1452274947.000000
-4.784265 48.191560 1452274950.000000
-4.784260 48.191720 1452274954.000000
-4.784283 48.191833 1452274957.000000
-4.784282 48.191956 1452274960.000000
-4.784224 48.192238 1452274967.000000
-4.784224 48.192352 1452274970.000000
-4.784184 48.192593 1452274976.000000
-4.784230 48.192745 1452274980.000000
-4.784188 48.192900 1452274984.000000
-4.784205 48.192974 1452274986.000000
-4.784236 48.193130 1452274990.000000
-4.784253 48.193245 1452274994.000000
-4.784253 48.193245 1452274994.000000
-4.784300 48.193360 1452274997.000000
-4.784300 48.193360 1452274997.000000
-4.784315 48.193512 1452275000.000000
-4.784315 48.193512 1452275000.000000
-4.784362 48.193670 1452275004.000000
-4.784362 48.193670 1452275004.000000
-4.784380 48.193750 1452275006.000000
-4.784367 48.193947 1452275011.000000
-4.784383 48.194027 1452275013.000000
-4.784411 48.194576 1452275027.000000
-4.784560 48.195324 1452275046.000000
-4.784570 48.195583 1452275053.000000
-4.784615 48.195700 1452275056.000000
-4.784632 48.195970 1452275064.000000
-4.784679 48.196087 1452275066.000000
-4.784767 48.196514 1452275077.000000
-4.784835 48.197130 1452275093.000000
-4.784803 48.197254 1452275096.000000
-4.784865 48.197403 1452275100.000000
-4.784873 48.197560 1452275103.000000
-4.784862 48.197636 1452275106.000000
-4.784905 48.198040 1452275116.000000
-4.785033 48.199580 1452275156.000000
-4.785027 48.199734 1452275160.000000
-4.785060 48.199850 1452275163.000000
-4.785063 48.200000 1452275167.000000
-4.785380 48.202343 1452275227.000000
-4.785503 48.203870 1452275266.000000
-4.785498 48.204067 1452275271.000000
-4.785564 48.204690 1452275288.000000
-4.785600 48.204967 1452275294.000000
-4.785635 48.205080 1452275298.000000
-4.785635 48.205080 1452275298.000000
-4.785614 48.205204 1452275300.000000
-4.785614 48.205204 1452275301.000000
-4.785678 48.205320 1452275303.000000
-4.785678 48.205320 1452275303.000000
-4.785670 48.205433 1452275306.000000
-4.785670 48.205433 1452275307.000000
-4.785735 48.205906 1452275318.000000
-4.786160 48.209373 1452275407.000000
-4.786247 48.209800 1452275418.000000
-4.786465 48.212193 1452275478.000000
-4.786543 48.212566 1452275488.000000
-4.786658 48.213300 1452275508.000000
-4.787443 48.219920 1452275673.000000
-4.787437 48.220116 1452275678.000000
-4.787483 48.220240 1452275681.000000
-4.787482 48.220360 1452275684.000000
-4.787523 48.220470 1452275688.000000
-4.787667 48.221320 1452275708.000000
-4.788347 48.224495 1452275788.000000
-4.788627 48.225452 1452275813.000000
-4.788678 48.225655 1452275818.000000
-4.788758 48.225723 1452275821.000000
-4.788823 48.225872 1452275824.000000
-4.788922 48.226105 1452275830.000000
-4.791578 48.233288 1452276018.000000
-4.796092 48.244590 1452276311.000000
-4.796192 48.244892 1452276318.000000
-4.796401 48.245205 1452276327.000000
-4.796540 48.245613 1452276338.000000
-4.799292 48.252712 1452276526.000000
-4.800446 48.255690 1452276605.000000
-4.800489 48.255760 1452276607.000000
-4.800512 48.255880 1452276611.000000
-4.800571 48.255985 1452276613.000000
-4.801242 48.257668 1452276657.000000
-4.801402 48.258320 1452276674.000000
-4.801315 48.258583 1452276681.000000
-4.801270 48.258656 1452276683.000000
-4.801162 48.258915 1452276690.000000
-4.801063 48.259020 1452276693.000000
-4.800990 48.259180 1452276697.000000
-4.800937 48.259254 1452276699.000000
-4.800628 48.259670 1452276711.000000
-4.800610 48.259747 1452276713.000000
-4.800433 48.260025 1452276721.000000
-4.800415 48.260105 1452276723.000000
-4.800293 48.260246 1452276727.000000
-4.800285 48.260395 1452276731.000000
-4.800210 48.260500 1452276734.000000
-4.800120 48.260740 1452276740.000000
-4.800048 48.260876 1452276744.000000
-4.800034 48.260986 1452276747.000000
-4.799990 48.261060 1452276749.000000
-4.799873 48.261368 1452276758.000000
-4.799678 48.261696 1452276766.000000
-4.799360 48.262474 1452276787.000000
-4.798693 48.264004 1452276828.000000
-4.798575 48.264340 1452276838.000000
-4.798512 48.264477 1452276841.000000
-4.798442 48.264700 1452276847.000000
-4.798298 48.265095 1452276858.000000
-4.797535 48.266865 1452276907.000000
-4.797182 48.267826 1452276933.000000
-4.797087 48.267960 1452276937.000000
-4.797073 48.268110 1452276941.000000
-4.797012 48.268177 1452276943.000000
-4.797008 48.268360 1452276948.000000
-4.796898 48.268680 1452276957.000000
-4.796533 48.269615 1452276984.000000
-4.796373 48.269817 1452276989.000000
-4.796381 48.270000 1452276994.000000
-4.796307 48.270092 1452276998.000000
-4.796262 48.270320 1452277003.000000
-4.796042 48.270832 1452277017.000000
-4.796040 48.270954 1452277021.000000
-4.795990 48.271126 1452277025.000000
-4.795910 48.271410 1452277033.000000
-4.795863 48.271606 1452277038.000000
-4.795342 48.272860 1452277073.000000
-4.795337 48.273006 1452277077.000000
-4.795182 48.273360 1452277088.000000
-4.794971 48.274060 1452277107.000000
-4.794850 48.274475 1452277117.000000
-4.794838 48.274548 1452277120.000000
-4.794635 48.275093 1452277134.000000
-4.794384 48.275560 1452277147.000000
-4.794358 48.275673 1452277150.000000
-4.794295 48.275806 1452277154.000000
-4.794153 48.276245 1452277167.000000
-4.794043 48.276512 1452277174.000000
-4.793961 48.276690 1452277179.000000
-4.792882 48.279800 1452277267.000000
-4.792687 48.280420 1452277284.000000
-4.792563 48.280610 1452277290.000000
-4.792543 48.280750 1452277294.000000
-4.792457 48.280846 1452277298.000000
-4.792378 48.281166 1452277307.000000
-4.792278 48.281720 1452277321.000000
-4.792190 48.281937 1452277327.000000
-4.792137 48.282295 1452277337.000000
-4.791840 48.283695 1452277377.000000
-4.791770 48.284294 1452277394.000000
-4.791678 48.284706 1452277406.000000
-4.791360 48.286540 1452277460.000000
-4.791277 48.286705 1452277464.000000
-4.791282 48.286774 1452277466.000000
-4.791245 48.286940 1452277471.000000
-4.791230 48.287155 1452277477.000000
-4.791172 48.287468 1452277486.000000
-4.790778 48.289110 1452277534.000000
-4.790773 48.289215 1452277537.000000
-4.790685 48.289330 1452277542.000000
-4.790663 48.289394 1452277543.000000
-4.790467 48.289837 1452277557.000000
-4.790451 48.289950 1452277561.000000
-4.790413 48.290035 1452277564.000000
-4.790400 48.290127 1452277568.000000
-4.790358 48.290250 1452277571.000000
-4.790358 48.290314 1452277573.000000
-4.790286 48.290440 1452277577.000000
-4.790232 48.290720 1452277586.000000
-4.790242 48.290928 1452277593.000000
-4.790202 48.291140 1452277600.000000
-4.790223 48.291294 1452277605.000000
-4.790180 48.291440 1452277610.000000
-4.790083 48.291645 1452277618.000000
-4.790097 48.291740 1452277621.000000
-4.789965 48.291878 1452277624.000000
-4.789968 48.291940 1452277628.000000
-4.789877 48.292046 1452277631.000000
-4.789782 48.292220 1452277637.000000
-4.789720 48.292300 1452277640.000000
-4.789700 48.292397 1452277643.000000
-4.789605 48.292606 1452277650.000000
-4.788973 48.294174 1452277703.000000
-4.788997 48.294373 1452277710.000000
-4.789027 48.294560 1452277716.000000
-4.789000 48.294710 1452277721.000000
-4.789025 48.294800 1452277724.000000
-4.789007 48.294860 1452277726.000000
-4.788975 48.295200 1452277738.000000
-4.788903 48.295486 1452277747.000000
-4.788833 48.296610 1452277784.000000
-4.788813 48.296680 1452277786.000000
-4.788860 48.296800 1452277790.000000
-4.788845 48.296930 1452277794.000000
-4.788882 48.297020 1452277797.000000
-4.788940 48.297080 1452277799.000000
-4.788863 48.297207 1452277803.000000
-4.788957 48.297325 1452277807.000000
-4.789010 48.297924 1452277826.000000
-4.789097 48.298670 1452277850.000000
-4.789073 48.298775 1452277854.000000
-4.789087 48.298900 1452277857.000000
-4.789030 48.299026 1452277861.000000
-4.789040 48.299090 1452277863.000000
-4.788988 48.299213 1452277868.000000
-4.789002 48.299305 1452277870.000000
-4.788958 48.299522 1452277877.000000
-4.789002 48.299580 1452277879.000000
-4.788952 48.299700 1452277883.000000
-4.788978 48.299797 1452277886.000000
-4.788990 48.299950 1452277891.000000
-4.789023 48.300040 1452277894.000000
-4.789018 48.300220 1452277900.000000
-4.789061 48.300310 1452277903.000000
-4.789053 48.300396 1452277906.000000
-4.789104 48.301020 1452277928.000000
-4.789170 48.301890 1452277956.000000
-4.789340 48.303700 1452278016.000000
-4.789340 48.303700 1452278016.000000
-4.789327 48.303905 1452278023.000000
-4.789375 48.303997 1452278027.000000
-4.789375 48.303997 1452278027.000000
-4.789380 48.304150 1452278031.000000
-4.789380 48.304150 1452278031.000000
-4.789434 48.304300 1452278036.000000
-4.789434 48.304300 1452278037.000000
-4.789437 48.304417 1452278040.000000
-4.789484 48.304535 1452278044.000000
-4.789455 48.304626 1452278047.000000
-4.789480 48.304752 1452278051.000000
-4.789450 48.304850 1452278054.000000
-4.789472 48.304943 1452278057.000000
-4.789458 48.305504 1452278077.000000
-4.789505 48.306040 1452278094.000000
-4.789528 48.306103 1452278096.000000
-4.789543 48.306320 1452278103.000000
-4.789597 48.306440 1452278107.000000
-4.789588 48.306553 1452278112.000000
-4.789567 48.307037 1452278127.000000
-4.789506 48.307487 1452278143.000000
-4.789528 48.307575 1452278146.000000
-4.789494 48.307682 1452278150.000000
-4.789533 48.307804 1452278154.000000
-4.789516 48.307865 1452278157.000000
-4.789552 48.307987 1452278160.000000
-4.789633 48.308240 1452278169.000000
-4.789727 48.308480 1452278178.000000
-4.789732 48.308594 1452278181.000000
-4.789794 48.308650 1452278183.000000
-4.789757 48.308773 1452278187.000000
-4.789832 48.308887 1452278191.000000
-4.789832 48.308945 1452278193.000000
-4.789805 48.309093 1452278198.000000
-4.789810 48.309185 1452278201.000000
-4.789844 48.309284 1452278204.000000
-4.789900 48.309635 1452278217.000000
-4.789888 48.309975 1452278228.000000
-4.789955 48.310280 1452278238.000000
-4.789926 48.311012 1452278263.000000
-4.789863 48.311100 1452278266.000000
-4.789908 48.311237 1452278271.000000
-4.789890 48.311348 1452278275.000000
-4.789920 48.311375 1452278276.000000
-4.789837 48.311510 1452278281.000000
-4.789877 48.311560 1452278283.000000
-4.789872 48.311687 1452278288.000000
-4.789872 48.311687 1452278288.000000
-4.789892 48.311775 1452278291.000000
-4.789892 48.311775 1452278291.000000
-4.789897 48.311832 1452278293.000000
-4.789897 48.311832 1452278293.000000
-4.789906 48.311947 1452278297.000000
-4.789906 48.311947 1452278297.000000
-4.789913 48.312054 1452278301.000000
-4.789913 48.312054 1452278301.000000
-4.789962 48.312134 1452278304.000000
-4.789962 48.312134 1452278305.000000
-4.789930 48.312225 1452278307.000000
-4.789930 48.312225 1452278307.000000
-4.789983 48.312320 1452278310.000000
-4.789983 48.312320 1452278311.000000
-4.790015 48.312534 1452278318.000000
-4.790005 48.312767 1452278327.000000
-4.790048 48.313060 1452278336.000000
-4.790008 48.313410 1452278348.000000
-4.790088 48.314228 1452278377.000000
-4.790145 48.314415 1452278383.000000
-4.790155 48.314526 1452278387.000000
-4.790403 48.315920 1452278436.000000
-4.790390 48.316060 1452278441.000000
-4.790440 48.316220 1452278447.000000
-4.790483 48.316303 1452278450.000000
-4.790537 48.316525 1452278458.000000
-4.790616 48.316967 1452278474.000000
-4.790598 48.317047 1452278477.000000
-4.790598 48.317100 1452278480.000000
-4.790640 48.317207 1452278483.000000
-4.790610 48.317318 1452278487.000000
-4.790642 48.317560 1452278496.000000
-4.790874 48.318645 1452278537.000000
-4.790840 48.318756 1452278541.000000
-4.790897 48.318836 1452278544.000000
-4.790897 48.318920 1452278548.000000
-4.790923 48.318993 1452278550.000000
-4.791142 48.319340 1452278564.000000
-4.791172 48.319420 1452278567.000000
-4.791208 48.319630 1452278575.000000
-4.791200 48.319714 1452278578.000000
-4.791228 48.319767 1452278580.000000
-4.791210 48.319874 1452278584.000000
-4.791220 48.319980 1452278588.000000
-4.791198 48.320057 1452278591.000000
-4.791188 48.320110 1452278593.000000
-4.791198 48.320217 1452278597.000000
-4.791155 48.320305 1452278600.000000
-4.791155 48.320305 1452278600.000000
-4.791208 48.320400 1452278604.000000
-4.791208 48.320400 1452278604.000000
-4.791202 48.320484 1452278608.000000
-4.791183 48.320595 1452278611.000000
-4.791182 48.320724 1452278616.000000
-4.791266 48.321310 1452278638.000000
-4.791266 48.321310 1452278638.000000
-4.791493 48.321552 1452278650.000000
-4.791533 48.321648 1452278654.000000
-4.791675 48.321774 1452278660.000000
-4.791847 48.321926 1452278667.000000
-4.791975 48.322132 1452278676.000000
-4.792155 48.322320 1452278684.000000
-4.792423 48.322628 1452278698.000000
-4.792503 48.322680 1452278701.000000
-4.792572 48.322760 1452278704.000000
-4.792700 48.322834 1452278708.000000
-4.793732 48.323612 1452278748.000000
-4.794018 48.323807 1452278758.000000
-4.794235 48.324024 1452278768.000000
-4.794472 48.324280 1452278780.000000
-4.794635 48.324368 1452278784.000000
-4.795136 48.324753 1452278803.000000
-4.795328 48.325440 1452278830.000000
-4.795335 48.325615 1452278837.000000
-4.795392 48.326286 1452278865.000000
-4.795505 48.326374 1452278868.000000
-4.795838 48.326942 1452278895.000000
-4.795920 48.327020 1452278897.000000
-4.795982 48.327126 1452278901.000000
-4.796092 48.327250 1452278908.000000
-4.796258 48.327465 1452278916.000000
-4.796458 48.327620 1452278924.000000
-4.796827 48.327910 1452278938.000000
-4.798858 48.329964 1452279024.000000
-4.801285 48.334690 1452279197.000000
-4.804278 48.338528 1452279344.000000
-4.806078 48.342606 1452279498.000000
-4.806058 48.342720 1452279501.000000
-4.806045 48.342808 1452279504.000000
-4.806052 48.342865 1452279506.000000
-4.806012 48.343006 1452279512.000000
-4.806010 48.343100 1452279515.000000
-4.807555 48.355320 1452279937.000000
-4.813692 48.382435 1452280826.000000
-4.833305 48.434970 1452282266.000000
-4.834192 48.436000 1452282297.000000
-5.026932 48.666073 1452288828.000000
-5.027020 48.666397 1452288837.000000
-5.032580 48.676870 1452289124.000000
-4.989693 48.705290 1452621497.000000
-4.989653 48.705130 1452621500.000000
-4.989535 48.705030 1452621504.000000
-4.941338 48.626392 1452623595.000000
-4.941242 48.626316 1452623597.000000
-4.941203 48.626140 1452623601.000000
-4.941125 48.626000 1452623605.000000
-4.934560 48.613680 1452623924.000000
-4.934468 48.613426 1452623932.000000
-4.929628 48.602375 1452624211.000000
-4.929500 48.601974 1452624220.000000
-4.929398 48.601580 1452624231.000000
-4.929336 48.601433 1452624235.000000
-4.925066 48.590214 1452624514.000000
-4.924995 48.590027 1452624518.000000
-4.924861 48.589830 1452624524.000000
-4.918869 48.577515 1452624823.000000
-4.918730 48.577244 1452624830.000000
-4.918732 48.577020 1452624834.000000
-4.918692 48.576942 1452624837.000000
-4.912300 48.565968 1452625097.000000
-4.911878 48.565480 1452625111.000000
-4.911632 48.565180 1452625118.000000
-4.911437 48.564930 1452625124.000000
-4.857348 48.477320 1452627201.000000
-4.857183 48.477170 1452627205.000000
-4.856739 48.476730 1452627217.000000
-4.856625 48.476560 1452627220.000000
-4.856435 48.476310 1452627227.000000
-4.856352 48.476140 1452627231.000000
-4.856230 48.475975 1452627235.000000
-4.848515 48.464153 1452627508.000000
-4.843797 48.451206 1452627791.000000
-4.843795 48.451120 1452627794.000000
-4.843685 48.450756 1452627801.000000
-4.843670 48.450620 1452627804.000000
-4.843413 48.449620 1452627825.000000
-4.843418 48.449486 1452627827.000000
-4.843318 48.449360 1452627830.000000
-4.843187 48.449028 1452627838.000000
-4.835882 48.435450 1452628127.000000
-4.821064 48.407875 1452628698.000000
-4.820875 48.407420 1452628707.000000
-4.820738 48.407204 1452628711.000000
-4.820180 48.406320 1452628731.000000
-4.816319 48.391712 1452629023.000000
-4.809120 48.355090 1452629664.000000
-4.809122 48.354904 1452629667.000000
-4.808523 48.353180 1452629695.000000
-4.808172 48.352455 1452629707.000000
-4.802915 48.340614 1452629909.000000
-4.802492 48.339930 1452629922.000000
-4.797680 48.330400 1452630089.000000
-4.795410 48.324620 1452630186.000000
-4.795382 48.324253 1452630192.000000
-4.795342 48.322620 1452630219.000000
-4.795373 48.322388 1452630223.000000
-4.795333 48.322020 1452630229.000000
-4.795080 48.319054 1452630279.000000
-4.795037 48.318874 1452630283.000000
-4.794980 48.318466 1452630289.000000
-4.793807 48.310673 1452630429.000000
-4.793803 48.310505 1452630433.000000
-4.793707 48.310287 1452630436.000000
-4.793692 48.310120 1452630439.000000
-4.793625 48.310013 1452630442.000000
-4.793597 48.309790 1452630445.000000
-4.793532 48.309630 1452630448.000000
-4.793510 48.309414 1452630452.000000
-4.793497 48.309020 1452630460.000000
-4.793513 48.308470 1452630469.000000
-4.793493 48.308247 1452630474.000000
-4.793507 48.308136 1452630476.000000
-4.793478 48.307568 1452630485.000000
-4.793152 48.303090 1452630566.000000
-4.793046 48.302826 1452630571.000000
-4.792982 48.302616 1452630575.000000
-4.792777 48.301754 1452630592.000000
-4.792717 48.301540 1452630595.000000
-4.792720 48.301373 1452630599.000000
-4.792633 48.301160 1452630602.000000
-4.792637 48.300995 1452630605.000000
-4.792550 48.300674 1452630612.000000
-4.792175 48.298107 1452630658.000000
-4.791918 48.295960 1452630699.000000
-4.791940 48.295760 1452630703.000000
-4.792198 48.294586 1452630727.000000
-4.792877 48.290985 1452630799.000000
-4.792877 48.290985 1452630799.000000
-4.792905 48.290640 1452630806.000000
-4.792905 48.290640 1452630806.000000
-4.792947 48.290546 1452630808.000000
-4.792947 48.290546 1452630809.000000
-4.792960 48.290010 1452630819.000000
-4.793508 48.286520 1452630890.000000
-4.794000 48.284325 1452630935.000000
-4.793982 48.284172 1452630938.000000
-4.794030 48.283940 1452630943.000000
-4.794060 48.283493 1452630952.000000
-4.794034 48.282955 1452630963.000000
-4.794042 48.282860 1452630965.000000
-4.794068 48.282330 1452630976.000000
-4.794066 48.282180 1452630979.000000
-4.794126 48.281840 1452630986.000000
-4.794200 48.281612 1452630992.000000
-4.794205 48.281420 1452630995.000000
-4.794250 48.281280 1452630998.000000
-4.794398 48.280920 1452631006.000000
-4.794645 48.280388 1452631019.000000
-4.795044 48.279300 1452631042.000000
-4.795114 48.279120 1452631046.000000
-4.795114 48.279026 1452631049.000000
-4.795168 48.278800 1452631053.000000
-4.795210 48.278560 1452631058.000000
-4.795282 48.278330 1452631063.000000
-4.795287 48.278187 1452631066.000000
-4.795330 48.278000 1452631070.000000
-4.795328 48.277950 1452631072.000000
-4.795448 48.275707 1452631119.000000
-4.795486 48.275330 1452631126.000000
-4.795555 48.275150 1452631130.000000
-4.795555 48.275150 1452631130.000000
-4.795573 48.275060 1452631132.000000
-4.795573 48.275060 1452631132.000000
-4.795642 48.274788 1452631139.000000
-4.795642 48.274788 1452631139.000000
-4.795653 48.274647 1452631142.000000
-4.795768 48.274290 1452631149.000000
-4.795758 48.274105 1452631153.000000
-4.795878 48.273716 1452631162.000000
